"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bars_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Jurisics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Bars vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://dbpedia.org/ontology/wikiPageID",1174164
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21482310
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Bars vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bars_vármegye?oldid=21482310&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye"
