"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/2000/01/rdf-schema#label","A férjem védelmében"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063ykwt"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://dbpedia.org/ontology/wikiPageID",652829
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://dbpedia.org/ontology/wikiPageRevisionID",23470150
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/the_good_wife/"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Robert_King"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/alkotó","Michelle King"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/cím","A férjem védelmében"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/epizódlista","A férjem védelmében epizódjainak listája"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/epizódokSzáma",156
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/eredetiCím","The Good Wife"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/forgalmazó","CBS Television Distribution"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/forgatásiHelyszín","New York"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/forgatásiHelyszín","Vancouver, Brit Columbia, Kanada"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Graham Phillips"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Cush Jumbo"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Zach Grenier"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julianna_Margulies"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Makenzie Vega"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Josh Charles"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Archie Panjabi"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Jeffrey Dean Morgan"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Alan Cumming"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Matt Czuchry"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Matthew Goode"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Christine Baranski"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/főszereplő","Chris Noth"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/gyártó","Scott Free Productions"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/gyártó","King Size Productions"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/gyártó","CBS Productions"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/gyártó","Small Wishes Productions"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/gyártó","CBS Television Studios"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/játékidő",40
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/kapcsolódóMűsor","Khoroshaya zhena"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/kapcsolódóMűsor","The Good Wife"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Diane_védelmében"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/műfaj","Politikai dráma"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/műfaj","Jogi dráma"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/porthuId",107670
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/producer","Corinne Brinkerhoff"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ron_Binkowski"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/utolsóSugárzás",2016
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/vezetőProducer","Brooke Kennedy"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/vezetőProducer","David W. Zucker"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/vezetőProducer","Ted Humphrey"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/vezetőProducer","Dee Johnson"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/vezetőProducer","Tony Scott"
