"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Rivanj (sziget)"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/wikiPageID",1746571
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23414803
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=53012"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://xmlns.com/foaf/0.1/name","Rivanj"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/név","Rivanj"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/terület",4.4
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Lukočina"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/abstract","Rivanj egy sziget az Adriai-tengerben, Horvátországban, a Zárai szigetvilágban."
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivanj_(sziget)?oldid=23414803&ns=0"
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Rivanj_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivanj_(sziget)"
"http://hu.wikipedia.org/wiki/Rivanj_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivanj_(sziget)"
