"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es Hamá kormányzóságbeli összecsapások"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_Szabad_Szíriai_Hadsereg_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2011-ben"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2012-ben"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamá_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://dbpedia.org/ontology/wikiPageID",1561867
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://dbpedia.org/ontology/wikiPageRevisionID",23894821
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/eredmény","Ideiglenes országos tűzszünet
*A kormányerők megtisztították a felkelőktől Hamá városát.
*Vidéken kismértékű folyamatos lázadások"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/haderő",3000
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/haderő",12
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Hamá_kormányzóság"
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/konfliktus",2011
"http://hu.dbpedia.org/resource/2011–2012-es_Hamá_kormányzóságbeli_összecsapások","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/A_szíriai_polgárháború_korai_lázadási_szakasza"
