"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Billy_Celeski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Danny_Vukovic","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dino_Đulbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dino_Đulbić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dino_Đulbić","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dino_Đulbić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Hayden_Foxe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Hayden_Foxe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Ivan_Franjić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Ivan_Franjić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jade_North","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jade_North","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jamie_Maclaren","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jeremy_Christie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Jonathan_Gould","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Josh_Risdon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Liam_Miller","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Liam_Miller","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Mark_Robertson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Mark_Robertson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Matthew_Bingley","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Mitch_Nichols","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/2000/01/rdf-schema#label","Perth Glory FC"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrfv"
"http://hu.dbpedia.org/resource/Perth_Glory_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgócsapatok"
