"subject","predicate","object"
"http://hu.dbpedia.org/resource/H–31","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/MiG–29"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/2000/01/rdf-schema#label","MiG–29"
"http://hu.dbpedia.org/resource/MiG–29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019cpb"
"http://hu.dbpedia.org/resource/MiG–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Negyedik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/MiG–29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageID",15100
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageRevisionID",23890526
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migflug.com/en/jet-fighter-flights/jets/mig-29-fulcrum.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/f/39"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030182023/http:/www.zmne.hu/kulso/mhtt/hadtudomany/1999/ht-1999-1-8.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avmig29.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29-13.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviatika.rkk.hu/mig29.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29sm.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29smt.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29s.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29sd.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29ub.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29ubt.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29k.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29kub.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/046.htm"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29-14.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29n.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29ovt.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29m.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/fighter/mig29m2.html"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Air_engagements_of_the_Gulf_War%2317_January_1993"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Air_engagements_of_the_Gulf_War%2319_January_1991"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/russia/airdef/mig-29.htm"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacomodell.hu/rc-modell/elektromos/varion_mig_29.php"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224005319/http:/dongo.hu/galeria_statlist.php%3Fpid=23"
"http://hu.dbpedia.org/resource/MiG–29","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050218032341/http:/www.aeronautics.ru/mikoyan/mig-29_fulcrum/index.htm"
"http://hu.dbpedia.org/resource/MiG–29","http://xmlns.com/foaf/0.1/name","MiG–29"
"http://hu.dbpedia.org/resource/MiG–29","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikojan–Gurjevics"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4grep"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/coauthors","Jiří Brázda–Michal Ovčáčík–Karel Susa"
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/MiG–29","http://hu.dbpedia.org/property/edition",2
