"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Ponte Tresa (Italia)"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://dbpedia.org/ontology/wikiPageID",1218473
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",22157398
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://dbpedia.org/ontology/abstract","Stazione di Ponte Tresa 1953-ban bezárt vasútállomás Olaszországban, Lombardia régióban, Lavena Ponte Tresa településen."
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_Tresa_(Italia)?oldid=22157398&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://dbpedia.org/ontology/wikiPageLength",2154
"http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Ponte_Tresa_(Italia)"
"http://hu.wikipedia.org/wiki/Stazione_di_Ponte_Tresa_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Ponte_Tresa_(Italia)"
