"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://www.w3.org/2000/01/rdf-schema#label","Az Élősködők díjai és jelölései"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://dbpedia.org/ontology/wikiPageID",1682521
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://dbpedia.org/ontology/wikiPageRevisionID",23617356
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pending"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díjlista_infobox"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/kép","Parasite  director and cast in 2019.jpg"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/képaláírás","A film rendezője és szereplői"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/név","Élősködők"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/típus","film"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/összesen",180
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/Chunsa_Film_Art_Awards"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/Buil_Film_Awards"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/díjNeve","http://hu.dbpedia.org/resource/Blue_Dragon_Film_Awards"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/díjSzáma",4
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/díjSzáma",6
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/baftaDíj",2
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/goldenGlobeDíj",1
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/screenActorsGuildAwards",1
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/oscarDíj",4
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://hu.dbpedia.org/property/cannesIGyőzelmek",1
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://dbpedia.org/ontology/abstract","Az Élősködők című 2019-es dél-koreai film bemutatása óta csaknem 180 díjat nyert, az Arany Pálma mellett többek között a Blue Dragon Film Awards, a New York-i Filmkritikusok Egyesülete vagy a is jutalmazta. Három Golden Globe-díjra jelölték, a legjobb idegen nyelvű film, a legjobb forgatókönyv és a legjobb rendező kategóriákban. A legjobb idegen nyelvű filmnek járó díjat el is nyerte, koreai film még sosem kapta meg ezt a díjat. A filmet négy BAFTA-díjra jelölték a legjobb film, legjobb rendező, legjobb eredeti forgatókönyv és legjobb nem angol nyelvű film kategóriákban, a legjobb idegen nyelvű film díját el is nyerte. A film a Screen Actors Guild-díjkiosztón elnyerte a szereplőgárda kiemelkedő alakításáért mozifilmben díjat; a díjátadó történelmében először kapta idegen nyelvű film gárdája az elismerést. Dél-Korea ezt a filmet küldte a 92. Oscar-gálára is. Az alkotást hat Oscar-díjra jelölték. Az Oscar-díjátadók történetében az Élősködők előtt csupán tíz idegen nyelvű filmet jelöltek a legjobb film díjára, és ezek közül csak a Tigris és sárkány volt ázsiai. A film négy díjat vihetett haza és filmtörténelmet írt azzal, hogy nem angol nyelvű filmként először nyerte el a legjobb film díját. A legjobb nemzetközi játékfilm (korábban legjobb idegen nyelvű film) kategóriájában is győzött, koreai film itt sem nyert korábban. Emellett Pong Dzsunho (Bong Junho) a legjobb forgatókönyv társdíját, valamint a legjobb rendező díját is elnyerte."
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Élősködők_díjai_és_jelölései?oldid=23617356&ns=0"
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://dbpedia.org/ontology/wikiPageLength",90001
"http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Élősködők_díjai_és_jelölései"
"http://hu.wikipedia.org/wiki/Az_Élősködők_díjai_és_jelölései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Élősködők_díjai_és_jelölései"
