"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://www.w3.org/2000/01/rdf-schema#label","Desmond Doss"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://dbpedia.org/ontology/wikiPageID",1425508
"http://hu.dbpedia.org/resource/Desmond_Doss","http://dbpedia.org/ontology/wikiPageRevisionID",23848534
"http://hu.dbpedia.org/resource/Desmond_Doss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.incrediblepeople.com/people(2002-04-23).htm"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/papirfeny/a-fegyvertelen-katona-konyvkritika"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170109120247/http:/www.incrediblepeople.com/people(2002-04-23).htm"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Desmond_Doss","http://xmlns.com/foaf/0.1/name","Desmond Thomas Doss"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/archívdátum",2017-01-09
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20170109120247/http:/www.incrediblepeople.com/people(2002-04-23).htm"
"http://hu.dbpedia.org/resource/Desmond_Doss","http://hu.dbpedia.org/property/cím","Desmond Doss : In God's care : The unlikeliest hero and Congressional Medal of Honor recipient"
