"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Róma–Formia–Nápoly-vasútvonal"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6y7y"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_közlekedése"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Direttissima"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútvonalai"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1009421
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23547633
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2013/03/16/nagysebesseggel_olaszorszagban%7C"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_fővonalai"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/länge",214
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/textFoto","Formia vasútállomás"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://dbpedia.org/ontology/abstract","A Róma–Formia–Nápoly–vasútvonal (ismert még mint Róma-Nápoly Direttissima) egy normál nyomtávolságú, kétvágányú, 3 kV egyenárammal villamosított 214 km hosszú vasútvonal Olaszországban Róma és Nápoly között. A 250 km hosszú hagyományos Róma–Cassino–Nápoly-vasútvonal kiváltására épült, jelentősen csökkentve az utazási időt. Ezen a vonalon haladnak a nagysebességű vonatok. A nagysebességű vonatok a párhuzamos Róma–Nápoly nagysebességű vasútvonalat használják, amelyet részben 2005 decemberében nyitottak meg, majd teljes egészében 2009 decemberében."
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róma–Formia–Nápoly-vasútvonal?oldid=23547633&ns=0"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",7176
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róma–Formia–Nápoly-vasútvonal"
"http://hu.dbpedia.org/resource/Róma–Formia–Nápoly–vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal"
"http://hu.wikipedia.org/wiki/Róma–Formia–Nápoly-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róma–Formia–Nápoly-vasútvonal"
