"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_János_utca_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://www.w3.org/2000/01/rdf-schema#label","Podmaniczky Frigyes tér"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageID",1644376
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23849717
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MTA_Kritika_1994/%3Fpg=277"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HU_BFL_XXIII_102_a_1_1983-06-22/%3Fquery=%22Podmaniczky%20t%C3%A9r%22&pg=237&layout=s"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HU_BFL_XXIII_102_a_1_1986-03-12/%3Fquery=%22Podmaniczky%20t%C3%A9r%22&pg=139&layout=s"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kultura/2019/03/30/arany-janos-utca-bajcsy-zsilinszky-ut-ismeretlen-budapest/"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HU_BFL_XXIII_101_a_1_1988-03-29/%3Fquery=%22Podmaniczky%20t%C3%A9r%22%20%C3%A1llom%C3%A1s&pg=14&layout=s"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/HU_BFL_XXIII_102_a_1_1983-06-08"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/EstiHirlap_1982_10/%3Fpg=255"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_KOHI_Mm_01_Eklektikus"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarepitok.hu/mi-epul/2019/01/igy-nez-majd-ki-a-felujitott-vorosmarty-es-a-podmaniczky-ter"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/név","Podmaniczky Frigyes tér"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://hu.dbpedia.org/property/helyiNév","Podmaniczky tér"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/abstract","A Podmaniczky Frigyes tér egy közterület Budapest V. kerületében."
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podmaniczky_Frigyes_tér?oldid=23849717&ns=0"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://dbpedia.org/ontology/wikiPageLength",19767
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podmaniczky_Frigyes_tér"
"http://hu.wikipedia.org/wiki/Podmaniczky_Frigyes_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér"
"http://hu.dbpedia.org/resource/Podmaniczky_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podmaniczky_Frigyes_tér"
