"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Fülöp_örmény_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Antiochiai_Fülöp_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Hetum_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Izabella_örmény_királynő","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/I._Rupen_Rajmund_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/II._Konstantin_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/IV._Szempad_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lusignan_János_örményországi_régens","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lusignan_János_örményországi_régens","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Matthieu_Chappes","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szaven-Pahlavuni_Izabella_ciprusi_régensné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szisz_(történelmi_település)"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szisz_(történelmi_település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
