"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://www.w3.org/2000/01/rdf-schema#label","Nagy tisztogatás"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://dbpedia.org/ontology/wikiPageID",1342473
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://dbpedia.org/ontology/wikiPageRevisionID",23729728
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://dbpedia.org/ontology/abstract","A nagy tisztogatás a Joszif Visszarionovics Sztálin által kezdeményezett, 1934 és 1940 között a Szovjetunióban végrehajtott politikai elnyomást jelöli. A kommunista párttagokon kívül kiterjedt állami hivatalnokokra, parasztokra, a Vörös Hadsereg vezetőire, továbbá magában foglalt még széles körű rendőri megfigyeléseket, bebörtönzéseket és önkényes kivégzéseket. Az orosz történetírás a legintenzívebb időszaknak az 1937-1938-as korszakot, az úgynevezett Jezsovscsinát (oroszul: Eжовщина) tartja, amely az NKVD korabeli vezetőjéről, Nyikolaj Ivanovics Jezsovról kapta nevét. A tisztogatás Sztálin uralmának konszolidálására, a kommunista párt nem megfelelő elemeitől való megtisztítására irányult. A közvélemény figyelme a kommunista párt vezetőin, illetve az állami hivatalnokokon és vezetőkön végrehajtott tisztogatásra terelődött, ám ezen kívül érintette még a társadalom más rétegeit is; az értelmiségieket, parasztokat, főleg a kuláknak kikiáltottakat. Az NKVD intézkedései kiterjedtek a nemzeti kisebbségekre is, amelyeket azzal vádoltak, hogy ötödik hadoszlop-közösségek. A tisztogatások egy része a hivatalos indoklás szerint kémektől és szabotőröktől való megszabadulást szolgálta. Nyikita Hruscsov 1956-os beszéde (A személyi kultuszról és következményeiről), és újabb kutatások szerint a vádak nagy része kínzásokkal kikényszerített vallomásokon, illetve a korabeli szovjet btk. 58. (ellenforradalmi bűntettekről szóló) cikkelyének laza alkalmazásán alapult. A jogszerű eljárás helyett az esetek nagy részében gyorsított eljárás alapján folytatták le a büntetőügyet. Több százezer áldozatot különböző politikai bűntettekkel (kémkedés, szabotázs, szovjetellenes agitáció, összeesküvés) vádoltak, majd vagy főbe lőtték, vagy Gulágra küldték őket. Rengeteg ember halt meg büntetőtáborokban éhezések, járványok következtében. A nagy tisztogatás még Genrih Grigorjevics Jagoda belügyi népbiztos hivatali ideje alatt kezdődött, s később Jezsov alatt csúcsosodott ki, 1936 szeptembere és 1938 augusztusa között. A tisztogatást az irányvonalnak megfelelően hajtották végre, s rendszeresen a Sztálin vezette PB direkt utasításaira."
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_tisztogatás?oldid=23729728&ns=0"
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Nagy_tisztogatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_tisztogatás"
"http://hu.dbpedia.org/resource/Nagy_Tisztogatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_tisztogatás"
"http://hu.wikipedia.org/wiki/Nagy_tisztogatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_tisztogatás"
