"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Hilberseimer"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ymzc"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karlsruheiek"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várostervezők"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://dbpedia.org/ontology/wikiPageID",502112
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://dbpedia.org/ontology/wikiPageRevisionID",23773255
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://dbpedia.org/ontology/abstract","Ludwig Hilbersheimer, (Karlsruhe, 1885. szeptember 4. – Chicago, 1967. május 6.) német építész és várostervező, építész-teoretikus és publicista, oktató a Bauhausban."
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Hilberseimer?oldid=23773255&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://dbpedia.org/ontology/wikiPageLength",5266
"http://hu.dbpedia.org/resource/Ludwig_Hilberseimer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Hilberseimer"
"http://hu.dbpedia.org/resource/Ludwig_Hilbersheimer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Hilberseimer"
"http://hu.wikipedia.org/wiki/Ludwig_Hilberseimer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Hilberseimer"
