"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tizenhat város tizenhat leánya (film)"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszeg"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://dbpedia.org/ontology/wikiPageID",1557408
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23464640
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/UjSzo_1984_Vasarnap_2/%3Fquery=%22tizenhat%20v%C3%A1ros%20tizenhat%20l%C3%A1nya%22%20csehszlov%C3%A1k&pg=61&layout=s%7Caccessdate=2018-5-27%7Clanguage="
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1983_12/%3Fquery=%22tizenhat%20v%C3%A1ros%20tizenhat%20l%C3%A1nya%22%201983&pg=211&layout=s%7Caccessdate=2018-5-27%7Clanguage="
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00765/00765.htm%239"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Tizenhat_város_tizenhat_leánya_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
