"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://www.w3.org/2000/01/rdf-schema#label","Jorgucati kamrasír"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://dbpedia.org/ontology/wikiPageID",1488219
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://dbpedia.org/ontology/wikiPageRevisionID",22466092
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Albánia"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/kép","Jorgucat Chamber Tomb, Albania 2017-08 03.jpg"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/képaláírás","A jorgucati kamrasír észak felől"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/határozatlan","Jorgucat"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/határozott","Jorgucati"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://hu.dbpedia.org/property/nyelvtaniNem","hímnemű"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://dbpedia.org/ontology/abstract","A jorgucati kamrasír (albán varri antik i Jorgucatit, ’jorgucati ókori sír’) i. e. 3. századi , régészeti helyszín Dél-Albániában, Gjirokastra megyében, Jorgucat falutól 800 méterre északra, az SH4-es jelű Durrës–-főút északi oldalán. A monumentális sírt az SH4-es főút építésekor, egy kisebb domb földmunkálatai során fedezték fel a 2010-es évek elején, majd az útépítő társaság gondoskodott a régészeti feltárásról. Az i. e. 3. századra keltezett makedón típusú, négyszögletes alaprajzú, 4×6 méteres kamrasír falazatát travertínókövek alkotják. Egykor boltozatos mennyezete elpusztult, csupán a bejáratot fedő kőlap maradt fenn, valamint a küszöb és a kétszárnyú kőajtó egy darabja. Utóbbit a töredékek alapján gazdagon díszítették faragott indamotívumokkal és gombdíszekkel. A sírba déli irányból vezetett le az enyhén lejtő dromosz, amelyet a felfedezést követően modern lépcsősorral váltottak fel."
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorgucati_kamrasír?oldid=22466092&ns=0"
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Jorgucati_kamrasír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorgucati_kamrasír"
"http://hu.wikipedia.org/wiki/Jorgucati_kamrasír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorgucati_kamrasír"
