"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Isles - Armentières - Congis"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://dbpedia.org/ontology/wikiPageID",1166691
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://dbpedia.org/ontology/wikiPageRevisionID",23688410
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://hu.dbpedia.org/property/név","Gare d’Isles - Armentières - Congis"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://dbpedia.org/ontology/abstract","Gare d’Isles - Armentières - Congis vasútállomás Franciaországban."
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Isles_-_Armentières_-_Congis?oldid=23688410&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Isles_-_Armentières_-_Congis"
"http://hu.dbpedia.org/resource/Gare_d'Isles_-_Armentières_-_Congis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis"
"http://hu.wikipedia.org/wiki/Gare_d’Isles_-_Armentières_-_Congis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Isles_-_Armentières_-_Congis"
