"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonas_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Chachapoyas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Gocta-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Kuélap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Yumbilla-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1579553
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",20439520
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://www.w3.org/2004/02/skos/core#prefLabel","Amazonas megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Amazonas_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amazonas_megye_(Peru)?oldid=20439520&ns=14"
