"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Hamburgi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://dbpedia.org/ontology/wikiPageID",1538126
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22764207
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hamburgiak"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburgi érsekek"
"http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hamburgi_érsekek?oldid=22764207&ns=14"
"http://hu.dbpedia.org/resource/Szent_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek"
"http://hu.dbpedia.org/resource/Unni_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_érsekek"
