"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Afrika élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://dbpedia.org/ontology/wikiPageID",538219
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",14575352
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élővilág_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_élővilága?oldid=14575352&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Nagy_Zöld_Fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Afrika_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_élővilága"
