"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braga_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Minho_(tartomány)"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Minho (tartomány)"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vrj8"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://dbpedia.org/ontology/wikiPageID",86077
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",21070100
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://dbpedia.org/ontology/abstract","Minho (kiejtése IPA: ['miɲu]) Portugália egyik történelmi tartománya (portugálul antiga província vagy região natural). Hivatalosan 1936-ban lett tartomány, de 1976-ban megszüntették.23 önkormányzatból (portugálul concelhos) állt, a tartományi főváros Braga volt. Területén ma Braga és Viana do Castelo kerületek (portugálul distrito) vannak."
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minho_(tartomány)?oldid=21070100&ns=0"
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Minho_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minho_(tartomány)"
"http://hu.wikipedia.org/wiki/Minho_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minho_(tartomány)"
