"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állapothatározó","http://www.w3.org/2000/01/rdf-schema#label","Állapothatározó"
"http://hu.dbpedia.org/resource/Állapothatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Állapothatározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Állapothatározó","http://dbpedia.org/ontology/wikiPageID",1377632
"http://hu.dbpedia.org/resource/Állapothatározó","http://dbpedia.org/ontology/wikiPageRevisionID",23659370
"http://hu.dbpedia.org/resource/Állapothatározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állapothatározó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Állapothatározó","http://dbpedia.org/ontology/abstract","Az állapothatározó azt fejezi ki, hogy valamilyen személy vagy dolog milyen állapotban van, milyen állapotból kerül ki, illetve milyen állapotba kerül. Azt a személyt vagy dolgot, amelynek az állapotát a határozó megjelöli, a mondatban többféle mondatrész nevezheti meg, így az alany (Kati betegen fekszik), a tárgy (Katit betegen találtam), ritkábban a határozó (Katira betegen találtam), még ritkábban a (a betegen fekvő Katinak a feladatát más végzi el). Az állapothatározó azonban nem ezzel a mondatrésszel, hanem az igei állítmánnyal vagy bármely mondatrészként szereplő igenévvel mint alaptaggal alkot határozós szintagmát: betegen fekszik, betegen találtam, betegen fekvő. Az alany állapotát kifejező határozót sokszor is fel lehet fogni. Csak forgolódtam dühösen az ágyon. (Kosztolányi) Ebben a mondatban a dühösen a forgolódtam állítmánynak alárendelt komplex állapot- és módhatározó: kifejezi az alany állapotát is (→ én vagyok dühös), a cselekvés módját is (→ a forgolódás dühös). Hasonló bővítményű szerkezetek: szelíden alszik, unottan bolyong, nyugodtan jár-kel stb. Általában azonban határozottan elválik a személy vagy dologfogalom állapotát kifejező állapothatározó a módhatározótól. Kati világosan beszélt. Ebben a mondatban a világosan beszélt csak módhatározónak fogható fel (→ a beszéd világos). Kati világosan szereti a kávét. Itt a világosan bővítmény állapothatározó (→ a kávé világos). Ugyanígy: Kati betegen fekszik (→ Kati beteg). Az elhatárolást megkönnyíti tehát, ha a mondat kérdéses mód-, illetve állapothatározóját átalakítjuk állítmánnyá, és megnézzük, hogy a mondat melyik szava rendelhető mellé alanyként: a beszéd világos, a kávé világos. Ha cselekvésfogalmat kifejező szó lesz az alany (beszéd), akkor a határozó módhatározó, ha dolog- vagy személyfogalmat kifejező szó (kávé), akkor állapothatározó. Az állapothatározó kifejezheti az alanyban, tárgyban stb. megjelölt személy vagy dolog testi, lelki állapotát, ruházatát. Ezt a típust belső állapothatározónak nevezzük. Megjelölheti az állapothatározó a személytől vagy dologtól független, külső (társadalmi, időjárási viszonyokat, anyagi stb.) körülményeket is, amelyek között a cselekvés, történés végbemegy. Az állapothatározónak ezt a típusát külső állapothatározónak (körülményhatározónak) nevezzük. Kifejezheti az állapothatározó azt is, hogy a személy vagy dolog milyen funkcióban, minőségben szerepel. Ezt hívjuk essivusi állapothatározónak, jelentésárnyalatai a következők: factivusi: valamilyen funkcióba jutást fejez ki, predikativusi: valakinek v. valaminek valamilyen funkciót tulajdonító határozó, nuncupativusi: megnevezést fejez ki."
"http://hu.dbpedia.org/resource/Állapothatározó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állapothatározó?oldid=23659370&ns=0"
"http://hu.dbpedia.org/resource/Állapothatározó","http://dbpedia.org/ontology/wikiPageLength",12952
"http://hu.dbpedia.org/resource/Állapothatározó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állapothatározó"
"http://hu.wikipedia.org/wiki/Állapothatározó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állapothatározó"
