"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halhatatlan_gárda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/A_halhatatlan_gárda","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/A_rém_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/A_rém_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Alvajárók_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Atomszőke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Atomszőke","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Az_asztronauta","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Az_ördög_ügyvédje_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Charlize_Theron"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/2000/01/rdf-schema#label","Charlize Theron"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l9p"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_színészek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://dbpedia.org/ontology/wikiPageID",61555
"http://hu.dbpedia.org/resource/Charlize_Theron","http://dbpedia.org/ontology/wikiPageRevisionID",23814504
"http://hu.dbpedia.org/resource/Charlize_Theron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charlizetheron.com/"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://xmlns.com/foaf/0.1/name","Charlize Theron"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznőnek_(dráma)"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTV_Movie_Award_a_legjobb_színésznek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_főszereplőnek"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/cím","Charlize Theron díjai"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/honlap","www.charlizetheron.com/"
"http://hu.dbpedia.org/resource/Charlize_Theron","http://hu.dbpedia.org/property/imdb",234
