"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://www.w3.org/2000/01/rdf-schema#label","Antal György (harmonikaművész)"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harmonikások"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://dbpedia.org/ontology/wikiPageID",1529187
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",20416546
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/Ernyei-Antal.html"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KikiZenei"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/cím","Megemlékezés"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/elérés",2018-01-19
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/kiadó","Parlando"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/szerző","Ernyei László"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/url","http://www.parlando.hu/Ernyei-Antal.html"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://hu.dbpedia.org/property/hónap","május"
"http://hu.dbpedia.org/resource/Antal_György_(harmonikaművész)","http://dbpedia.org/ontology/abstract","Antal György (1929. január 11. – 2006. július 10.) budapesti harmonikaművész."
