"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://www.w3.org/2000/01/rdf-schema#label","Papilio polyxenes"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageID",1434665
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageRevisionID",23122963
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.berkeley.edu/~kiplingw/QE%20documents%20for%20public/Sperling%201987%20QEv23n2%20198_315%20CC%20released.pdf"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/name","Papilio polyxenes"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/image","Pristine Black Swallowtail.jpg"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/imageCaption","Hím és"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Papilio_polyxenes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
