"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://www.w3.org/2000/01/rdf-schema#label","Szürkelemezű tintagomba"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porhanyósgombafélék"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://dbpedia.org/ontology/wikiPageID",1737425
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23268552
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/coprinellus-impatiens.php"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.123pilzsuche.de/daten/details/GraublaettTintling.htm"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkelemezű_tintagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
