"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küret","http://www.w3.org/2000/01/rdf-schema#label","Küret"
"http://hu.dbpedia.org/resource/Küret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b1gd"
"http://hu.dbpedia.org/resource/Küret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészeti_műszerek"
"http://hu.dbpedia.org/resource/Küret","http://dbpedia.org/ontology/wikiPageID",138289
"http://hu.dbpedia.org/resource/Küret","http://dbpedia.org/ontology/wikiPageRevisionID",22491415
"http://hu.dbpedia.org/resource/Küret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310230340/http:/www.mimi.hu/betegseg/kuret.html%7Ck%C3%BCret"
"http://hu.dbpedia.org/resource/Küret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Küret","http://dbpedia.org/ontology/abstract","A küret egy kanál alakú sebészeti eszköz. A beteg területek megtisztítására használják. A szó francia eredetű, curette-ként használják és kaparást jelent."
"http://hu.dbpedia.org/resource/Küret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Küret?oldid=22491415&ns=0"
"http://hu.dbpedia.org/resource/Küret","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Küret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Küret"
"http://hu.wikipedia.org/wiki/Küret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Küret"
