"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levotiroxin","http://www.w3.org/2000/01/rdf-schema#label","Levotiroxin"
"http://hu.dbpedia.org/resource/Levotiroxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3j6"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_H03"
"http://hu.dbpedia.org/resource/Levotiroxin","http://dbpedia.org/ontology/wikiPageID",37536
"http://hu.dbpedia.org/resource/Levotiroxin","http://dbpedia.org/ontology/wikiPageRevisionID",22970596
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laevus"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/casszám",51
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/chemspiderid",5614
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/iupacnév",3.3
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/kép","Levothyroxine-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/pubchem",853
"http://hu.dbpedia.org/resource/Levotiroxin","http://hu.dbpedia.org/property/i",4
