"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://www.w3.org/2000/01/rdf-schema#label","Frontomaxilláris varrat"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyavarratok"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageID",164778
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageRevisionID",6923964
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varratok"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://dbpedia.org/ontology/abstract","A frontomaxilláris varrat (sutura frontomaxillaris) egy varrat (sutura) a koponyán (cranium). A (os frontale) és a felső állcsont (maxilla) között található. Mérete kb 1-1,5 cm."
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frontomaxilláris_varrat?oldid=6923964&ns=0"
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://dbpedia.org/ontology/wikiPageLength",432
"http://hu.dbpedia.org/resource/Frontomaxilláris_varrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frontomaxilláris_varrat"
"http://hu.dbpedia.org/resource/Sutura_frontomaxillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frontomaxilláris_varrat"
"http://hu.wikipedia.org/wiki/Frontomaxilláris_varrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frontomaxilláris_varrat"
