"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Xochimilcói egyezmény"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_történelme"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_forradalom"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xochimilco"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://dbpedia.org/ontology/wikiPageID",1179862
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",21307647
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/first","Paco Ignacio"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/isbn",9788408073147
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/language","spanyol"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/last","Taibo II"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/origyear",2006
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/publisher","Editorial Planeta"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/title","Pancho Villa. Una biografía narrativa"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://dbpedia.org/ontology/abstract","A xochimilcói egyezmény (spanyolul: Pacto de Xochimilco) a mexikói forradalom két vezérének, Emiliano Zapatának és Pancho Villának az együttműködési megállapodása volt 1914. december 4-én."
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xochimilcói_egyezmény?oldid=21307647&ns=0"
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://dbpedia.org/ontology/wikiPageLength",8832
"http://hu.dbpedia.org/resource/Xochimilcói_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xochimilcói_egyezmény"
"http://hu.wikipedia.org/wiki/Xochimilcói_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xochimilcói_egyezmény"
