"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Hajdúdorogi székesegyház"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8tc3_"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorogi_főegyházmegye"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúdorog"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageID",783278
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23495239
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A_F0N6obwjU&feature=related"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dviy-iitZ-w"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119153954/http:/gorkatszekesegyhaz.hu/"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2C75sA0BeiM"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorogkatolikus.hu/"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114203921/http:/www.gorkatszekesegyhaz.hu/panoramakep"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114203218/http:/www.gorkatszekesegyhaz.hu/geleria"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/alcím","Művészettörténeti áttekintés"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Ortodox ikonosztázionok Magyarországon"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Hajdúdorog, görögkatolikus székesegyház"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Hajdúdorog, Görögkatolikus Székesegyház ikonosztázion restaurálási dokumentációja"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Tokaji út 2."
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím",4087
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Hajdúdorog, Görögkatolikus Székesegyház főoltár restaurálási dokumentációja"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Hajdúdorog Görögkatolikus Püspöki Székesegyház története"
"http://hu.dbpedia.org/resource/Hajdúdorogi_székesegyház","http://hu.dbpedia.org/property/cím","Hajdúdorogi Görögkatolikus Székesegyház"
