"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Norvégia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130583
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23256369
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/no"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/55"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1486"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=no"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1143"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/352"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1187"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/58"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/59"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1195"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
