"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://www.w3.org/2000/01/rdf-schema#label","Kis- és nagybetűk"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://dbpedia.org/ontology/wikiPageID",855119
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://dbpedia.org/ontology/wikiPageRevisionID",21668021
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmi.elte.hu/szabadbolcseszet/index.php%3Foption=com_tanelem&id_tanelem=340&tip=0"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linfo.org/lower_case.html"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kis-_és_nagybetűk","http://hu.dbpedia.org/property/url","http://mmi.elte.hu/szabadbolcseszet/index.php%3Foption=com_tanelem&id_tanelem=340&tip=0"
