"subject","predicate","object"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/2000/01/rdf-schema#label","Game Dev Tycoon"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpscf9"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_szimulációs_játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://dbpedia.org/ontology/wikiPageID",1081408
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://dbpedia.org/ontology/wikiPageRevisionID",21711579
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenheartgames.com"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://xmlns.com/foaf/0.1/name","Game Dev Tycoon"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Greenheart_Games"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/kiadásiDátum","--12-10"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/kiadásiDátum",2013
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Greenheart_Games"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://hu.dbpedia.org/property/kiadó","Valve Corporation"
