"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://www.w3.org/2000/01/rdf-schema#label","ICarly (televíziós sorozat, 2021)"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paramount+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://dbpedia.org/ontology/wikiPageID",1772453
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",23884317
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/alkotó","Ali Schouten"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/elsőSugárzás",2021
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/eredetiAdó","Paramount+"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/eredetiCím","iCarly"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/forgalmazó","Paramount+"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Laci Mosley"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Miranda Cosgrove"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Mary Scheer"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Jaidyn Triplett"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Nathan Kress"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2021)","http://hu.dbpedia.org/property/főszereplő","Jerry Trainor"
