"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Emánuel"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://dbpedia.org/ontology/wikiPageID",1771970
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://dbpedia.org/ontology/wikiPageRevisionID",23862827
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://lfze.hu/lexikon_nagy_elodok/hegyi-emanuel-1816"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_társadalom_lexikonja"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://dbpedia.org/ontology/abstract","Hegyi Emánuel (Pozsony, 1877. március 25. – Budapest, 1944. március 29.) jogász, zongoraművész, főiskolai tanár."
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Emánuel?oldid=23862827&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Hegyi_Emánuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Emánuel"
"http://hu.wikipedia.org/wiki/Hegyi_Emánuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Emánuel"
