"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lictor","http://www.w3.org/2000/01/rdf-schema#label","Lictor"
"http://hu.dbpedia.org/resource/Lictor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sw63"
"http://hu.dbpedia.org/resource/Lictor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Lictor","http://dbpedia.org/ontology/wikiPageID",41792
"http://hu.dbpedia.org/resource/Lictor","http://dbpedia.org/ontology/wikiPageRevisionID",19854355
"http://hu.dbpedia.org/resource/Lictor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lictor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Lictor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lictor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithant"
"http://hu.dbpedia.org/resource/Lictor","http://dbpedia.org/ontology/abstract","A lictorok törvényszolgák voltak a Római Birodalomban, a köztársasági időkben. Alapvetően az volt a szerepük, hogy az egyes főbb, imperiummal rendelkező magistratusok kíséretét alkossák, illetve a büntetésvégrehajtásban is részt vállaltak. A hagyomány szerint még maga Romulus vette át a lictorok intézményét az etruszkoktól. Ez feltehetően nem igaz, de az mindenesetre valószínűnek tűnik, hogy már az etruszk királyok előtt is tizenkét, vállán fascest (vesszőnyalábba tűzött bárdot, ) cipelő törvényszolga menetelt. Utóbb a consulok megörökölték a 12 lictort, ám csak az egyikük előtt haladtak bárdos fascesszel, a másikat egyes források szerint koszorús, mások szerint puszta vesszőnyalábokat cipelő törvényszolgák illették meg. Később a városban csak az egyik consul rendelkezhetett lictorokkal – havi váltásban társával –, és azok is bárd nélküli fascest cipeltek, míg a társát csupán egy és fegyvertelen lictorok szolgálták. (A városon kívül a securist továbbra is fascesbe tűzték.) A praetorok a városban két, puszta vesszőnyalábot vivő törvényszolgával, Rómán kívül viszont hat, bárdot is hordozóval is bírtak. A dictatort mindig 24, bárddal is felszerelt lictor illette meg, helyettesét, a magister equitumot pedig hat. A lictorok eleinte a plebejusok köréből kerültek ki, a későbbiekben az adott magistratus szabadosai látták el a kíséretet. A lictorok mindig egyes sorban haladtak a magistratus előtt. A tisztviselőhöz legközelebb álló törvényszolga, aki közvetlenül az utasításokat kapta, a proximus lictor (legközelebbi lictor) vagy primus lictor (első lictor) nevet viselte. A lictorok feladatai közé tartozott, hogy a magistratusok számára a kijáró tiszteletet betartassák (lóról való leszállás, fejfedő levétele stb.) és biztosítsák a szabad utat. A lictorok elsősorban a római polgárokkal szemben alkalmazott büntetések végrehajtásában vettek részt, a rabszolgákkal a hóhér (latinul carnifex) foglalatoskodott. Emellett feltehetően polgári ügyekben hozott ítéletek végrehajtása is a lictori feladatok közé tartozott. Szintén lictoroknak nevezték azt a harminc törvényszolgát (lictores curiati), akik comitia curiata összehívásáért feleltek. Miután ezek a népgyűlések egyértelműen formaságokká voltak, az egyes curiák szavazati joga is az őket képviselő lictoroké lett."
"http://hu.dbpedia.org/resource/Lictor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lictor?oldid=19854355&ns=0"
"http://hu.dbpedia.org/resource/Lictor","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Lictor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lictor"
"http://hu.wikipedia.org/wiki/Lictor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lictor"
