"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret","http://dbpedia.org/ontology/wikiPageID",338589
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23738963
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008-as_lengyel_Eb-keret?oldid=23738963&ns=10"
"http://hu.dbpedia.org/resource/Artur_Boruc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Dariusz_Dudka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Euzebiusz_Smolarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Jacek_Bąk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Jacek_Krzynówek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Jakub_Wawrzyniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Maciej_Żurawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb_keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Marcin_Wasilewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Marek_Saganowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Mariusz_Jop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Mariusz_Lewandowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Michał_Pazdan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Paweł_Golański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Rafał_Murawski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Tomasz_Zahorski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Wojciech_Kowalewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Wojciech_Łobodziński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Łukasz_Fabiański","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
"http://hu.dbpedia.org/resource/Łukasz_Piszczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
