"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://www.w3.org/2000/01/rdf-schema#label","Nervus ethmoidalis anterior"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t3nz"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegek"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageID",262044
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",23873808
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204224/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Anterior+ethmoidal+nerve"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/Lumen/MedEd/GrossAnatomy/h_n/cn/cn1/cnb1.htm"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/cranialnerves.htm"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~humananatomy/figures/chapter_45/45-6.HTM"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://hu.dbpedia.org/property/date",20200213011552
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://hu.dbpedia.org/property/url","http://www.dartmouth.edu/~humananatomy/figures/chapter_45/45-6.HTM"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/abstract","A nervus ethmoidalis anterior egy apró ideg, -nak az orbitából a foramen ethmoidale anterius-on keresztül az be lépő folytatása. A koponyagödörben érző ágakat ad az elülső és középső ethmoidális sejtekhez, illetve az agyburkokhoz. Ezt követően az ideg crista galli melletti résen áthaladva az orrüregbe (cavum nasi) visz érző idegrostokat, melyek a septum nasi frontális részének, valamint a cavum nasi lateralis falának nyálkahártyáját, illetve az orrcimpa és az orrhegy bőrét idegzik be. Ágai: 
* ramus nasalis internus nervi ethmoidalis anterioris 
* ramus nasalis septalis nervi ethmoidalis anterioris 
* ramus nasalis externus nervi ethmoidalis anterioris 
* az os nasale alsó széle és lateralis orrporc közelében található, ez az ág a felelős a bőrbeidegzésért A párja a nervus ethmoidalis posterior."
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_anterior?oldid=23873808&ns=0"
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_anterior"
"http://hu.wikipedia.org/wiki/Nervus_ethmoidalis_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nervus_ethmoidalis_anterior"
