"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_megszűnt_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Budaörs viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://dbpedia.org/ontology/wikiPageID",1561379
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",20034562
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budaörs_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Budaörs viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Budaörs_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budaörs_viszonylatai?oldid=20034562&ns=14"
