"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/2000/01/rdf-schema#label","Henricus de Lettis"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_12._században_született_személyek"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageID",1772178
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageRevisionID",23867579
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsquellen.de/werk/2738"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dmgh.de/mgh_ss_rer_germ_31/index.htm%23page/(III)/mode/1up"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd119318679.html%23ndbcontent"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.lv/books%3Fid=Y41DAAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geschichtsquellen.de/autor/2728"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutschestextarchiv.de/book/show/lettus_chronik01_1747"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/abstract","Henricus de Lettis (németül: Heinrich von Lettland; lettül: Latviešu Indriķis; észtül: Läti Henrik) (Magdeburg, Türingia, 1188 előtt - Papendorf, ma: , Lettország, 1259 után) feltehetőleg német származású katolikus pap, misszionárius, krónikaíró."
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henricus_de_Lettis?oldid=23867579&ns=0"
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Henricus_de_Lettis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henricus_de_Lettis"
"http://hu.wikipedia.org/wiki/Henricus_de_Lettis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henricus_de_Lettis"
