"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_mecklenburgi_nagyhercegné","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Ernő_Ágost_braunschweigi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Ernő_Ágost_braunschweigi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_királyi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Ernő_Ágost_hannoveri_királyi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/IX._Keresztély_dán_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Lujza_hessen–kasseli_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/2000/01/rdf-schema#label","Tíra dán királyi hercegnő (1853–1933)"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034tzx"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gmunden"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gmundeniek"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glücksburg-ház"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageID",295518
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageRevisionID",23580368
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welfen.de/"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224180531/http:/www.geocities.com/jesusib/Thyra.html%23"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10091.htm%23i100901"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617064149/http:/www.etoile.co.uk/Columns/Viv/060901.html"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etoile.co.uk/Columns/Viv/060901.html"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emecklenburg.de/Niklot/i0245.htm"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/jesusib/Thyra.html"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tíra_dán_királyi_hercegnő_(1853–1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
