"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://www.w3.org/2000/01/rdf-schema#label","Miskolctapolcai vár"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageID",1622889
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageRevisionID",22839391
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archeodatabase.hnm.hu/hu/node/35405"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://static1.architectforum.hu/files2012/n00/02/20/33/muszaki-leiras-9.pdf"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09700/09791/09791.pdf"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-régészet"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/név","Miskolctapolcai vár"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/url","http://static1.architectforum.hu/files2012/n00/02/20/33/muszaki-leiras-9.pdf"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/másNév","Miskolc-Tapolca-Várhegy"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/épült","késő bronzkor"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Motte"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://hu.dbpedia.org/property/építőanyaga","föld"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/abstract","A miskolctapolcai vár mára elpusztult, elmosódott határvonalú földhalomvár a Bükk-vidék központi hegyeinek déli lejtőjén. Miskolctapolca szélén."
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolctapolcai_vár?oldid=22839391&ns=0"
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Miskolctapolcai_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolctapolcai_vár"
"http://hu.wikipedia.org/wiki/Miskolctapolcai_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolctapolcai_vár"
