"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süsü","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Süsüke"
"http://hu.dbpedia.org/resource/Süsü","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Süsüke"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/2000/01/rdf-schema#label","Süsüke"
"http://hu.dbpedia.org/resource/Süsüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábfilmsorozatok_szereplői"
"http://hu.dbpedia.org/resource/Süsüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Süsüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/wikiPageID",189647
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/wikiPageRevisionID",23911445
"http://hu.dbpedia.org/resource/Süsüke","http://xmlns.com/foaf/0.1/name","Süsüke"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szalay_Csongor"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/név","Süsüke"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/faj","sárkány"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/elsőMegjelenés","Süsüke megszületik"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/epizódszám",12
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/valódiNév","Süsüke"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsüke","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/abstract","A Süsüke a Süsüke, a sárkánygyerek című magyar főszereplője, amely a Süsü sorozat folytatása. Írója Csukás István. A mű bábfilm és mesekönyv alakban jelent meg. A történet pár évvel azután folytatódik, hogy Süsü elvette a sárkánylányt: megszületett Süsüke, Süsü első fia, akit ő maga tanít napról napra. Az értelmes és jóindulatú sárkánygyerek mindenkivel barátkozik: legjobb barátja a herceg."
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Foky_Ottó"
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Süsüke,_a_sárkánygyerek"
"http://hu.dbpedia.org/resource/Süsüke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süsüke?oldid=23911445&ns=0"
"http://hu.dbpedia.org/resource/Süsüke","http://dbpedia.org/ontology/wikiPageLength",1477
"http://hu.dbpedia.org/resource/Süsüke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süsüke"
"http://hu.wikipedia.org/wiki/Süsüke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süsüke"
