"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1938–1939-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1939–1940-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1940–1941-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1941–1942-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1942–1943-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1943–1944-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1945–1946-os_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1946–1947-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1947–1948-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1948–1949-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1949–1950-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1950–1951-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1951–1952-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1952–1953-as_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
"http://hu.dbpedia.org/resource/1953–1954-es_magyar_jégkorongbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongszezonok"
