"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakub_Kolasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Janka_Kupala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Polocki_Szimeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Szvjatlana_Aljakszandravna_Alekszievics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Uladzimir_Szjamjonavics_Karatkevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://dbpedia.org/ontology/wikiPageID",890005
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",22217518
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_költők,_írók?oldid=22217518&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belarusz_költők,_írók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Belarusz_költők,_írók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_költők,_írók"
