"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műköröm","http://www.w3.org/2000/01/rdf-schema#label","Műköröm"
"http://hu.dbpedia.org/resource/Műköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Műköröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Műköröm","http://dbpedia.org/ontology/wikiPageID",1376141
"http://hu.dbpedia.org/resource/Műköröm","http://dbpedia.org/ontology/wikiPageRevisionID",23294328
"http://hu.dbpedia.org/resource/Műköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Műköröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-viselet"
"http://hu.dbpedia.org/resource/Műköröm","http://dbpedia.org/ontology/abstract","A műköröm egy manapság rendkívül népszerű, esztétikus ""divatcikk"". A körömdíszítés divatja az ókorig vezethető vissza, források igazolják a kínai, az egyiptomi, a görög és a római körömdíszítéseket. A szép, esztétikus és díszített köröm a jólét és az egészség szimbóluma. A XX. század elejétől folyamatosan jelentek meg az új anyagok a köröm erősítésére és díszítésére. A nagy áttörést a fogászatban használt polimer anyagok használata hozta meg. Fred Slack fogorvosnak tulajdonítják a felfedezést, miszerint 1954-ben a munka közben megsérült körmét a rendelőjében lévő anyagokkal javította meg. A sikeres művelet hatására elkezdett kísérletezni az anyagokkal és Tom testvérével céget is alapítottak Patti Nails néven. Az anyaggal mások is folytattak kísérleteket, így született meg az 1970-es években a két komponensű akril, amely folyadékból (liquid) és porból (powder) áll. A polimerizációs folyamat a két anyag összevegyítésével indul be és nagyon rövid idő alatt képez sima, nagyon szép fényű kemény, de mégis rugalmas felületet. Magyarországon nem az akril szót használják erre a technikára, hanem a porcelánt. A másik nagy népszerűségnek örvendő műkörömépítőanyag a zselé, amelyben fény hatására indul el a polimerizáció. A legújabb fejlesztés a polygél vagy acrygél, amely a porcelánhoz hasonló módon formázható, viszont fény hatására szilárdul meg, ezzel ötvözve a két fő alapanyag technikailag előnyös tulajdonságait. A műköröm nem károsítja a természetes körmöt.A megfelelő előkészítés nélkül nem tapad tartósan és alatta gomba vagy bakteriális fertőzés képződhet, ami tönkre teheti a saját körmeinket."
"http://hu.dbpedia.org/resource/Műköröm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műköröm?oldid=23294328&ns=0"
"http://hu.dbpedia.org/resource/Műköröm","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Műköröm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műköröm"
"http://hu.wikipedia.org/wiki/Műköröm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műköröm"
