"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohácsi-sziget","http://hu.dbpedia.org/property/kistérségek","http://hu.dbpedia.org/resource/Mohácsi_kistérség"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Mohácsi kistérség"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/wikiPageID",20805
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",20682433
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbkik.hu/index.php%3Fid=654"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018005222/http:/www.mohacseco.hu/index.php%3Fpage=main011.php"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_kistérség"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/abstract","A Mohácsi kistérség egy kistérség volt Baranya megyében Mohács központtal. 2014-ben a többi kistérséggel együtt megszűnt."
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohácsi_kistérség?oldid=20682433&ns=0"
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Mohácsi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohácsi_kistérség"
"http://hu.dbpedia.org/resource/Mohácsi_teraszos_sík","http://hu.dbpedia.org/property/kistérségek","http://hu.dbpedia.org/resource/Mohácsi_kistérség"
"http://hu.wikipedia.org/wiki/Mohácsi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohácsi_kistérség"
