"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://www.w3.org/2000/01/rdf-schema#label","Serafino Mazzarocchi"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1912)"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tornászok"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://dbpedia.org/ontology/wikiPageID",1727440
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://dbpedia.org/ontology/wikiPageRevisionID",23313487
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/30526"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Serafino_Mazzarocchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
