"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsáros-láp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Duna–Fekete-tenger-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Erdély_folyóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Hargitaliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Románia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://dbpedia.org/ontology/wikiPageID",536749
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16261380
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Románia vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_vízrajza?oldid=16261380&ns=14"
"http://hu.dbpedia.org/resource/Kazán-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Lúcs-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Mohos-tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Rekiceli_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Románia_vízrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Vaskapu-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Fekete-tenger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Benes-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Bányapatak-feje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Fenyőkúti_tőzegláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Románia_patakjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Kicsi-Csemő-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Közép-patak_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Nyírkert-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Nádasfürdő_lápja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Varsavész-rétláp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
"http://hu.dbpedia.org/resource/Ördög-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vízrajza"
