"subject","predicate","object"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/2000/01/rdf-schema#label","OVirt"
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mp_p"
"http://hu.dbpedia.org/resource/OVirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/OVirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/OVirt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/OVirt","http://dbpedia.org/ontology/wikiPageID",867400
"http://hu.dbpedia.org/resource/OVirt","http://dbpedia.org/ontology/wikiPageRevisionID",23124699
"http://hu.dbpedia.org/resource/OVirt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ovirt.org/"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Red_Hat"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/logó","OVirt-logo-highres.png"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/logóméret",220
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/név","OVirt"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/weboldal","http://www.ovirt.org/"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/elsőKiadás",3
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Python_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OVirt","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/OVirt","http://dbpedia.org/ontology/abstract","Az OVirt egy szabad virtualizációs webalkalmazás a Red Hat fejlesztésében."
"http://hu.dbpedia.org/resource/OVirt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OVirt?oldid=23124699&ns=0"
"http://hu.dbpedia.org/resource/OVirt","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/OVirt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OVirt"
"http://hu.wikipedia.org/wiki/OVirt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OVirt"
