"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://www.w3.org/2000/01/rdf-schema#label","Látom a szép eget"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://dbpedia.org/ontology/wikiPageID",1479363
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://dbpedia.org/ontology/wikiPageRevisionID",23476068
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05300/05333/html/%234%7Ctit=Kossuth"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/latom_a_szep_eget/%7Ctit=L%C3%A1tom"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06234/html/nepdalok0020270027.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Látom_a_szép_eget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
