"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Ausztriával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1402161
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041265
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztriával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztriával_kapcsolatos_sablonok?oldid=20041265&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ÖBB-sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriával_kapcsolatos_sablonok"
