"subject","predicate","object"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/2000/01/rdf-schema#label","Entombed"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpk0"
"http://hu.dbpedia.org/resource/Entombed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Entombed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Entombed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Entombed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageID",643082
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageRevisionID",23659152
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/entombed-mn0000741177/biography"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/serpentsaints"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100421115015/http:/www.entombed.org/"
"http://hu.dbpedia.org/resource/Entombed","http://xmlns.com/foaf/0.1/name","Entombed"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/együttesNeve","Entombed"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/honlap","www.entombed.org"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Disfear"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Hellacopters"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Death_Breath"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/kiadó","Candlelight Records, Music for Nations, Earache Records"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/korábbiTagok","Lásd: Entombed tagok"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/kép","Metalmania 2007 - Entombed 02.jpg"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/képaláírás","Az Entombed 2007-ben a lengyelországi Metalmania fesztiválon."
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/műfajok","Death metal, death 'n' roll"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/tagok","Olle Dahlstedt"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lars_Göran_Petrov"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/tagok","Nico Elgstrand"
"http://hu.dbpedia.org/resource/Entombed","http://hu.dbpedia.org/property/tagok","Alex Hellid"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/abstract","Az Entombed egy svéd death metal zenekar, mely 1987-ben alakult Nihilist néven. A svéd irányultságú death metal egyik korai úttörői, későbbi lemezeiken már rock and roll, hardcore és punk hatások is felbukkannak. Ezt a stílust death 'n' roll-nak szokták nevezni. Az Entombedre az alábbi zenekarok gyakorolták a legnagyobb hatást: Autopsy, Slayer, KISS, Misfits, Motörhead és Discharge."
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lars_Göran_Petrov"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Entombed"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Entombed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Entombed?oldid=23659152&ns=0"
"http://hu.dbpedia.org/resource/Entombed","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Entombed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Entombed"
"http://hu.dbpedia.org/resource/Grave_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Entombed"
"http://hu.dbpedia.org/resource/Unleashed","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Entombed"
"http://hu.wikipedia.org/wiki/Entombed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Entombed"
