"subject","predicate","object"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/2000/01/rdf-schema#label","4580 Child"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y16yh"
"http://hu.dbpedia.org/resource/4580_Child","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4580_Child","http://dbpedia.org/ontology/wikiPageID",558705
"http://hu.dbpedia.org/resource/4580_Child","http://dbpedia.org/ontology/wikiPageRevisionID",13252247
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/aphélium",435827920
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/excentricitás",0.104
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/felszállóCsomó",169.665
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/forgásiPeriódus","15051.6"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/félNagytengely",394665213
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/inklináció",13.89
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/közepesAnomália",314.221
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/név",4580
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/perihélium",353502506
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/perihéliumSzöge",15.399
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/4580_Child","http://hu.dbpedia.org/property/periódus",1565.14
"http://hu.dbpedia.org/resource/4580_Child","http://dbpedia.org/ontology/abstract","A 4580 Child (ideiglenes jelöléssel 1989 EF) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1989. március 4-én."
"http://hu.dbpedia.org/resource/4580_Child","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/4580_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4580_Child?oldid=13252247&ns=0"
"http://hu.dbpedia.org/resource/4580_Child","http://dbpedia.org/ontology/wikiPageLength",1786
"http://hu.dbpedia.org/resource/4580_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4580_Child"
