"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/2000/01/rdf-schema#label","Gornje Tlamino"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch46qd"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosilegrad_község_települései"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/wikiPageID",954138
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/wikiPageRevisionID",22596936
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://xmlns.com/foaf/0.1/name","Gornje Tlamino"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/név","Gornje Tlamino"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/helyiNév","Горње Тламино / Горно Тлъмино"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",950
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://hu.dbpedia.org/property/község","Bosilegrad"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/abstract","Gornje Tlamino (cirill betűkkel Горње Тламино, bolgárul Горно Тлъмино) falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornje_Tlamino?oldid=22596936&ns=0"
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Gornje_Tlamino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornje_Tlamino"
"http://hu.wikipedia.org/wiki/Gornje_Tlamino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornje_Tlamino"
