"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Király László (erdőmérnök)"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_erdőmérnökök"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageID",1469710
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",20252215
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forestpress.hu/hu/index.php/hagyomany/eletut/20291-nyolcvanket-evvel-ezeltt-szueletett-kiraly-laszlo-forestpress%7Ctitle=Forestpress"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/kép","KiralyLaszlo-erdomernok.jpg"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szilvásvárad"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://hu.dbpedia.org/property/szakma","Erdőmérnök

Tanszékvezető egyetemi tanár"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/abstract","Dr. Király László (Szilvásvárad, 1930. március 23. – Budapest, 2004. július 25.) erdőmérnök, a Nyugat-magyarországi Egyetem tanszékvezető egyetemi tanára."
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király_László_(erdőmérnök)?oldid=20252215&ns=0"
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://dbpedia.org/ontology/wikiPageLength",4399
"http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király_László_(erdőmérnök)"
"http://hu.wikipedia.org/wiki/Király_László_(erdőmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Király_László_(erdőmérnök)"
