"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://www.w3.org/2000/01/rdf-schema#label","Breuer Imre"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageID",1432482
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22032718
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comp-press-data.hu/Portal/Archives/Hegy/2003/07/he07.pdf"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://epmuv.omikk.bme.hu/index.php%3Fpage=article&id=14420"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180214211618/http:/www.belvaros-lipotvaros.hu/"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged13.html"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged2.html"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160803131141/http:/www.belvaros-lipotvaros.hu/_user/rendeletek/2009-45%20%C3%A9p%C3%ADt%C3%A9szeti%20%C3%B6r%C3%B6ks%C3%A9g%201%20sz%20mell.pdf"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged9.html"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/hirek/szeged_eszenciaja_a_szentharomsag_utca/2011432/"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omikk.bme.hu/mee/web/fajlok/1918-383-383.pdf"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/kép","Breuer Imre 1960¿.jpg"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/név","Breuer Imre"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/url","http://www.delmagyar.hu/hirek/szeged_eszenciaja_a_szentharomsag_utca/2011432/"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/iskolái","veszprémi piarista gimnázium, Királyi József Műegyetem"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/jelentősÉpületei","Melinda üdülőház"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://hu.dbpedia.org/property/jelentősÉpületei","V. Markó utca 1/a. lakóház,"
"http://hu.dbpedia.org/resource/Breuer_Imre","http://dbpedia.org/ontology/abstract","Breuer Imre (Veszprém, 1892. szeptember 29. – Budapest, 1962. január 11.) építőmérnök, építész, építkezési vállalkozó. A 20. század első felében, a Bauhaus magyarországi időszakában számos lakóépület építője."
"http://hu.dbpedia.org/resource/Breuer_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breuer_Imre?oldid=22032718&ns=0"
