"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://www.w3.org/2000/01/rdf-schema#label","Longobárd királyok családfája"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárdok"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageID",583732
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",21205764
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100211110138/http:/www.northvegr.org/lore/langobard/kings.php"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105091046/http:/www.oeaw.ac.at/gema/lango%20paulus.htm"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitemaker.umich.edu/mladjov/files/lombard_rulers.pdf"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/itl03.htm"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/itl01.htm"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/iv_europa_i/itl02.htm"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ITALY,%20Kings%20to%20962.htm%23_Toc203638177"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s014/f647706.htm"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://hu.dbpedia.org/property/url","http://sitemaker.umich.edu/mladjov/files/lombard_rulers.pdf"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a longobárd királyok rokoni kapcsolatait tartalmazza a IV. századtól 774-ig.Az uralkodók zöld téglalapban szerepelnek."
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longobárd_királyok_családfája?oldid=21205764&ns=0"
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://dbpedia.org/ontology/wikiPageLength",7503
"http://hu.dbpedia.org/resource/Longobárd_királyok_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longobárd_királyok_családfája"
"http://hu.wikipedia.org/wiki/Longobárd_királyok_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longobárd_királyok_családfája"
