"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://www.w3.org/2000/01/rdf-schema#label","Alpesisí vegyes paralel-csapatverseny a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageID",1446918
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageRevisionID",22143541
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170207022853/http:/www.eyof2017erzurum.org/%3Ftblang=english%7Carchivedate=2017-02-07"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyof2017erzurum.org/%3Ftblang=english%7Ctitle=A"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-tömör-opcionális"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Leonid Tryasov"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Natalia Sherina"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Nikita Guryanov"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/arany","Sofia Krokhina"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","Augustin Bianchini"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","Clement Guillot"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","Anouck Errard"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/bronz","Doriane Escane"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/esemény","Alpesisí vegyes paralel-csapatverseny a 2017. évi téli európai ifjúsági olimpiai fesztiválon"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst","Ziva Otonicar"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst","Tadej Pascinski"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst","Nika Tomsic"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ezüst","Nejc Naralocnik"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín",", Erzurum"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/versenyzők",64
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/d","Döntő"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dEredmény",3
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/dEredmény",1
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/ed","Elődöntők"
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/edEredmény",2
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/edEredmény",3
"http://hu.dbpedia.org/resource/Alpesisí_vegyes_paralel-csapatverseny_a_2017._évi_téli_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/edEredmény",0
