"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Rialto_híd","http://www.w3.org/2000/01/rdf-schema#label","Rialto híd"
"http://hu.dbpedia.org/resource/Rialto_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőhidak"
"http://hu.dbpedia.org/resource/Rialto_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence_utcái,_terei_és_csatornái"
"http://hu.dbpedia.org/resource/Rialto_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Rialto_híd","http://dbpedia.org/ontology/wikiPageID",1501677
"http://hu.dbpedia.org/resource/Rialto_híd","http://dbpedia.org/ontology/wikiPageRevisionID",20390028
"http://hu.dbpedia.org/resource/Rialto_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeforvisitors.com/venice/articles/rialto_bridge.htm"
"http://hu.dbpedia.org/resource/Rialto_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rialto_híd","http://xmlns.com/foaf/0.1/name","Rialto híd (Ponte di Rialto)"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/név","Rialto híd"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/tervező","Antonio da Ponte"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/aHídSzélessége",22.1
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",48
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",28
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/nyílásokSzáma",1
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ívhíd"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/sávokSzáma","teljes szélességében gyalogjárda"
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/átadásIdeje",1591
"http://hu.dbpedia.org/resource/Rialto_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Canal_Grande"
