"subject","predicate","object"
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","TA (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",500923
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21372328
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TA_(egyértelműsítő_lap)?oldid=21372328&ns=0"
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",135
"http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/TA_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TA_(egyértelműsítő_lap)"
