"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/2000/01/rdf-schema#label","Edgar Lee Masters"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qxsl"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életrajzírók"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://dbpedia.org/ontology/wikiPageID",53089
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22400982
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/people/Masters.html"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00322/09774.htm"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://spoonriveranthology.net/"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgar_Lee_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
