"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Andersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Armand_Duplantis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/August_Nilsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Axel_Ljung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Carl_Abrahamsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Carl_Hårleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Carl_Silfverstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Emma_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Eric_Lemming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Georg_Johansson-Brandius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Gustaf_Söderström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Hans_Granfelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Hans_Lagerqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/John_Ljunggren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/John_Mikaelsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Karl_Gustaf_Staaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/2000/01/rdf-schema#label","Svéd atléták"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://dbpedia.org/ontology/wikiPageID",777841
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",21895889
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd atléták"
"http://hu.dbpedia.org/resource/Kategória:Svéd_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_atléták?oldid=21895889&ns=14"
"http://hu.dbpedia.org/resource/Knut_Fredriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
"http://hu.dbpedia.org/resource/Kategória:Svéd_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_atléták"
